"tiid";"uniprot_id";"type";"name";"uniprot_identifier";"gene_name";"organism"
1;"P00734";"Enzyme";"Prothrombin";"THRB_HUMAN";"F2";"Homo sapiens (Human)"
2;"P00533";"";"Epidermal growth factor receptor";"EGFR_HUMAN";"EGFR";"Homo sapiens (Human)"
3;"O75015";"";"Low affinity immunoglobulin gamma Fc region receptor III-B";"FCG3B_HUMAN";"FCGR3B";"Homo sapiens (Human)"
4;"P00736";"Enzyme";"Complement C1r subcomponent";"C1R_HUMAN";"C1R";"Homo sapiens (Human)"
5;"P02745";"";"Complement C1q subcomponent subunit A";"C1QA_HUMAN";"C1QA";"Homo sapiens (Human)"
6;"P02746";"";"Complement C1q subcomponent subunit B";"C1QB_HUMAN";"C1QB";"Homo sapiens (Human)"
7;"P02747";"";"Complement C1q subcomponent subunit C";"C1QC_HUMAN";"C1QC";"Homo sapiens (Human)"
8;"P08637";"";"Low affinity immunoglobulin gamma Fc region receptor III-A";"FCG3A_HUMAN";"FCGR3A";"Homo sapiens (Human)"
9;"P09871";"Enzyme";"Complement C1s subcomponent";"C1S_HUMAN";"C1S";"Homo sapiens (Human)"
10;"P12314";"";"High affinity immunoglobulin gamma Fc receptor I";"FCGR1_HUMAN";"FCGR1A";"Homo sapiens (Human)"
11;"P12318";"";"Low affinity immunoglobulin gamma Fc region receptor II-a";"FCG2A_HUMAN";"FCGR2A";"Homo sapiens (Human)"
12;"P31994";"";"Low affinity immunoglobulin gamma Fc region receptor II-b";"FCG2B_HUMAN";"FCGR2B";"Homo sapiens (Human)"
13;"P31995";"";"Low affinity immunoglobulin gamma Fc region receptor II-c";"FCG2C_HUMAN";"FCGR2C";"Homo sapiens (Human)"
14;"P01589";"";"Interleukin-2 receptor subunit alpha";"IL2RA_HUMAN";"IL2RA";"Homo sapiens (Human)"
15;"P14784";"";"Interleukin-2 receptor subunit beta";"IL2RB_HUMAN";"IL2RB";"Homo sapiens (Human)"
16;"P31785";"";"Cytokine receptor common subunit gamma";"IL2RG_HUMAN";"IL2RG";"Homo sapiens (Human)"
17;"P01375";"";"Tumor necrosis factor";"TNFA_HUMAN";"TNF";"Homo sapiens (Human)"
18;"P20333";"";"Tumor necrosis factor receptor superfamily member 1B";"TNR1B_HUMAN";"TNFRSF1B";"Homo sapiens (Human)"
19;"P01374";"";"Lymphotoxin-alpha";"TNFB_HUMAN";"LTA";"Homo sapiens (Human)"
20;"P30968";"";"Gonadotropin-releasing hormone receptor";"GNRHR_HUMAN";"GNRHR";"Homo sapiens (Human)"
21;"P48551";"";"Interferon alpha/beta receptor 2";"INAR2_HUMAN";"IFNAR2";"Homo sapiens (Human)"
22;"P17181";"";"Interferon alpha/beta receptor 1";"INAR1_HUMAN";"IFNAR1";"Homo sapiens (Human)"
23;"P00747";"";"Plasminogen";"PLMN_HUMAN";"PLG";"Homo sapiens (Human)"
24;"P02671";"";"Fibrinogen alpha chain";"FIBA_HUMAN";"FGA";"Homo sapiens (Human)"
25;"Q03405";"";"Urokinase plasminogen activator surface receptor";"UPAR_HUMAN";"PLAUR";"Homo sapiens (Human)"
26;"P05121";"";"Plasminogen activator inhibitor 1";"PAI1_HUMAN";"SERPINE1";"Homo sapiens (Human)"
27;"Q02643";"";"Growth hormone-releasing hormone receptor";"GHRHR_HUMAN";"GHRHR";"Homo sapiens (Human)"
28;"P19235";"";"Erythropoietin receptor";"EPOR_HUMAN";"EPOR";"Homo sapiens (Human)"
29;"P00749";"";"Urokinase-type plasminogen activator";"UROK_HUMAN";"PLAU";"Homo sapiens (Human)"
30;"P00750";"";"Tissue-type plasminogen activator";"TPA_HUMAN";"PLAT";"Homo sapiens (Human)"
31;"P05120";"";"Plasminogen activator inhibitor 2";"PAI2_HUMAN";"SERPINB2";"Homo sapiens (Human)"
32;"P05154";"Enzyme";"Plasma serine protease inhibitor";"IPSP_HUMAN";"SERPINA5";"Homo sapiens (Human)"
33;"P98164";"";"Low-density lipoprotein receptor-related protein 2";"LRP2_HUMAN";"LRP2";"Homo sapiens (Human)"
34;"Q9Y5Y6";"";"Suppressor of tumorigenicity 14 protein";"ST14_HUMAN";"ST14";"Homo sapiens (Human)"
35;"P14543";"";"Nidogen-1";"NID1_HUMAN";"NID1";"Homo sapiens (Human)"
36;"P22888";"";"Lutropin-choriogonadotropic hormone receptor";"LSHR_HUMAN";"LHCGR";"Homo sapiens (Human)"
37;"P30988";"";"Calcitonin receptor";"CALCR_HUMAN";"CALCR";"Homo sapiens (Human)"
38;"Q99062";"";"Granulocyte colony-stimulating factor receptor";"CSF3R_HUMAN";"CSF3R";"Homo sapiens (Human)"
39;"P08246";"";"Neutrophil elastase";"ELNE_HUMAN";"ELANE";"Homo sapiens (Human)"
40;"P15509";"";"Granulocyte-macrophage colony-stimulating factor receptor subunit alpha";"CSF2R_HUMAN";"CSF2RA";"Homo sapiens (Human)"
41;"P26951";"";"Interleukin-3 receptor subunit alpha";"IL3RA_HUMAN";"IL3RA";"Homo sapiens (Human)"
42;"P32927";"";"Cytokine receptor common subunit beta";"IL3RB_HUMAN";"CSF2RB";"Homo sapiens (Human)"
43;"P34741";"";"Syndecan-2";"SDC2_HUMAN";"SDC2";"Homo sapiens (Human)"
44;"P13727";"";"Bone marrow proteoglycan";"PRG2_HUMAN";"PRG2";"Homo sapiens (Human)"
45;"P16473";"";"Thyrotropin receptor";"TSHR_HUMAN";"TSHR";"Homo sapiens (Human)"
46;"P00742";"Enzyme";"Coagulation factor X";"FA10_HUMAN";"F10";"Homo sapiens (Human)"
