id,pid,indication,icd10
1,P0000001,Thrombocytopenia,"D69.6, P61.0"
2,P0000002,"Colorectal cancer",C18-C21
3,P0000002,"Colorectal cancer# Head and neck cancer","C18-C21, C07-C14, C32-C33"
4,P0000002,"Non-small cell lung cancer",C33-C34
5,P0000002,"Pancreatic cancer",C25
6,P0000002,"Unresectable metastatic cancer","C00-C75, C7A, C7B"
7,P0000002,"Advanced cancers",C00-C96
8,P0000002,"Colon cancer",C50
9,P0000002,"EGFR expressing metastatic colorectal cancer","C18-C20, C21"
10,P0000002,"Metastatic colorectal cancer",C18-C21
11,P0000002,"Advanced gastric or gastroesophageal junction adenocarcinoma",C16
12,P0000002,"Squamous cell carcinoma of head and neck",C44
13,P0000002,"EGFR mutant lung cancer",C33-C34
14,P0000002,"Refractory solid tumor",C00-D48
15,P0000002,Neoplasms,C00-D48
16,P0000002,"Urologic neoplasm",C64-C68
17,P0000002,"Tumor# Colorectal cancer","C00-D48, C18-C20, C21"
18,P0000002,"Prostate cancer",C61
19,P0000002,"Esophageal cancer",C15
20,P0000002,"Metastatic gastric or gastroesophageal junction cancer","C15, C16"
21,P0000002,"Androgen independent prostate cancer",C61
22,P0000002,"Triple negative locally advanced non-resectable breast cancer# Metastatic breast cancer",C50
23,P0000003,"Cystic fibrosis",E84
24,P0000004,"Advanced non-small cell lung cancer",C33-C34
25,P0000004,"Leukemia# Lymphoma","C81-C86, C91-C95"
26,P0000005,"Psoriatic arthritis","L40.5, M07"
27,P0000005,"Rheumatoid arthritis",M05-M06
28,P0000005,"Pemphigus vulgaris# Vasculitis# Wegener's granulomatosis","C91-C95, J45, J84.1, L80, M081, M45, M35.0, M40-M54, T86.0"
29,P0000005,Sciatica,M54.3-M54.4
30,P0000006,Thrombocytopenia,"D69.6, P61.0"
31,P0000007,"Polycystic ovary syndrome",E28.2
32,P0000007,"Fibrolamellar carcinoma# Fibrolamellar liver cancer",C22.0
33,P0000007,"Painful symptoms of endometriosis# Recurrence of painful symptoms","R52, G89"
34,P0000007,"Prostate cancer",C61
35,P0000008,"Chronic HCV infection","B17.1, B18.2"
36,P0000008,"Chronic HBV infection","B16, B18.0, B18.1"
37,P0000008,Depression,F30-F39
38,P0000008,"HIV-infected patients with chronic hepatitis C","B17.1, B18.2"
39,P0000008,"Human immunodeficiency virus infection# Chronic HBV infection# Chronic HCV infection","B20-B26, B16, B17.0, B18.0, B18.1"
40,P0000008,"Human immunodeficiency virus infection# Chronic HCV infection","B20-B26, B17.1, B18.2"
41,P0000008,"Hairy cell leukemia",C91.4
42,P0000009,"Pulmonary embolism",I26
43,P0000010,"Pediatric growth disorders",R62.51
44,P0000011,"Hairy cell leukemia, malignant melanoma# Chronic myelogenous leukaemia","C43, C91-C95, C91.4, C92.1"
45,P0000012,Anemia,D50-D64
46,P0000013,"Deep venous thrombosis# Pulmonary embolism# Myocardial infarction","I21, I22, I26, I74, I80-I82, I80.2, I82, O88, T79.0-T79.1"
47,P0000014,"Breast cancer# Prostate cancer","C50, C61"
48,P0000014,Cancer,C00-C96
49,P0000015,"Myocardial infarction","I21, I22"
50,P0000015,"Heart attack# Myocardial infarction","I21, I22"
51,P0000016,Anemia,D50-D64
52,P0000017,Osteoporosis,"M80-M81, Z79.890"
53,P0000018,"Human immunodeficiency virus infection",B20-B26
54,P0000019,Lymphoma,C81-C86
55,P0000019,"Non-myeloid cancer","C00-C75, C7A, C7B"
56,P0000019,"Breast cancer",C50
57,P0000020,"Disseminated neuroblastoma",C74.90
58,P0000020,Leukemia,C90-C95
59,P0000020,Lymphoma,C81-C86
60,P0000020,"Bone marrow transplantation","D89.8, T86"
61,P0000021,"Chronic HCV infection","B17.1, B18.2"
62,P0000021,"Gastrointestinal stromal tumor",C15-C26
63,P0000021,"Chronic HCV-2 or HCV-3 infection","B17.1, B18.2"
64,P0000021,"Human immunodeficiency virus infection",B20-B26
65,P0000021,Melanoma,C43
66,P0000023,"Thyroid cancer diagnosis",C73
67,P0000025,"Rheumatoid arthritis",M05-M06
68,P0000025,"Multiple myeloma# Plasma cell neoplasm",C90
69,P0000026,"Superficial eye infections caused by susceptible bacteria",A00-B99
70,P0000026,"Bacterial infections",A00-B99
71,P0000027,Immunodeficiency,D84.9
72,P0000028,"Myocardial infarction# Acute coronary thrombosis","I21, I22, I24.0"
73,P0000029,"Type 1 diabetes",E10
74,P0000029,Diabetes,"E23.2, N25.1"
75,P0000029,"Type 1/2 diabetes",E08-E13
76,P0000030,"Myocardial infarction","I21, I22"
77,P0000031,"Female infertility",N97.0
78,P0000032,"HCV infection","B17.1, B18.2"
79,P0000032,"Chronic granulomatous disease",D71
80,P0000033,"Metastatic renal cell carcer",C64
81,P0000033,"Chronic HCV infection","B17.1, B18.2"
82,P0000033,"Renal cancer",C64
83,P0000034,Diabetes,"E23.2, N25.1"
84,P0000036,"Severe thrombocytopenia","D69.6, P61.0"
85,P0000037,Sarcoma,C81-C86
86,P0000037,"Oral mucositis",K12.3
87,P0000039,"Disseminated neuroblastoma",C74.90
88,P0000039,"Recurrent adult burkitt lymphoma",C81-C86
89,P0000039,"Metastatic renal cell carcer",C64
90,P0000039,"Non-hodgkin's lymphoma",C85
91,P0000039,"Metastatic disease",C00-D48
92,P0000040,"Parkinson's disease",G20
93,P0000041,"Asthma# Chronic idiopathic urticaria","J45, L50"
94,P0000042,"Female infertility",N97.0
95,P0000042,"Idiopathic male factor infertility",N46
96,P0000044,Diabetes,"E23.2, N25.1"
97,P0000045,"Type 2 diabetes",E11
